,,,,ACT:,20/02/2023,,,
XFINITY,MICHIGAN,MI,Brighton,CABLE,641,,,
XFINITY,CONNECTICUT,CT,Bristol/Farmington,CABLE,664,,,
XFINITY,MASSACHUSETTS,MA,Brockton,CABLE,660,,,
XFINITY,MASSACHUSETTS,MA,Brookline,CABLE,660,,,
XFINITY,MICHIGAN,MI,Brooklyn,CABLE,641,,,
XFINITY,MINNESOTA,MN,Brooklyn Center,CABLE,628,,,
XFINITY,FLORIDA,FL,Broward County,CABLE,641,,,
XFINITY,INDIANA,IN,Brownstown,CABLE,645,,,
XFINITY,MAINE,ME,Brunswick 750,CABLE,815,,,
XFINITY,GEORGIA,GA,Brunswick GA,CABLE,526,,,
XFINITY,CALIFORNIA,CA,Burlingame,CABLE,614,,,
XFINITY,NEW JERSEY,NJ,Burlington NJ,CABLE,607,,,
XFINITY,VERMONT,VT,Burlington/Newport,CABLE,362,,,
XFINITY,MARYLAND,MD,Calvert County,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Cambridge,CABLE,660,,,
XFINITY,MARYLAND,MD,Cambridge-Baltimore,CABLE,607,,,
XFINITY,MARYLAND,MD,Cambridge-Salisbyry,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Campbell,CABLE,614,,,
XFINITY,PENNSYLVANIA,PA,Canonsburg,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Carlisle,CABLE,607,,,
XFINITY,NEW YORK,NY,Carmel,CABLE,664,,,
XFINITY,PENNSYLVANIA,PA,Carnegie,CABLE,607,,,
XFINITY,MARYLAND,MD,Carroll County-Baltimore,CABLE,607,,,
XFINITY,TENNESSEE,TN,Carthage-Harts-Lafayette,CABLE,616,,,
XFINITY,MINNESOTA,MN,Carver,CABLE,628,,,
XFINITY,PENNSYLVANIA,PA,Castle Shannon,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Castro Valley,CABLE,614,,,
XFINITY,NORTH CAROLINA,NC,Caswell-Yanceyville,CABLE,628,,,
XFINITY,FLORIDA,FL,Celebration,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Central/Lower Bucks,CABLE,607,,,
XFINITY,WASHINGTON,WA,Centralia,CABLE,769,,,
XFINITY,PENNSYLVANIA,PA,Chambersburg,CABLE,607,,,
XFINITY,ILLINOIS,IL,Champaign,CABLE,641,,,
XFINITY,MARYLAND,MD,Charles County/Waldorf,CABLE,607,,,
XFINITY,VIRGINIA,VA,Charlottesville,CABLE,607,,,
XFINITY,VIRGINIA,VA,Chase City-Raleigh,CABLE,607,,,
XFINITY,MINNESOTA,MN,Chaska,CABLE,628,,,
XFINITY,WEST VIRGINIA,WV,Chester,CABLE,607,,,
XFINITY,MICHIGAN,MI,Chesterfield,CABLE,641,,,
XFINITY,VIRGINIA,VA,Chesterfield Va,CABLE,607,,,
XFINITY,ILLINOIS,IL,Chicago,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Chico,CABLE,614,,,
XFINITY,CALIFORNIA,CA,Chico-Chow,CABLE,614,,,
XFINITY,ILLINOIS,IL,Cicero,CABLE,641,,,
XFINITY,NEW HAMPSHIRE,NH,Claremont,CABLE,660,,,
XFINITY,FLORIDA,FL,Clewiston,CABLE,641,,,
XFINITY,MICHIGAN,MI,Clinton,CABLE,641,,,
XFINITY,CONNECTICUT,CT,Clinton Ct,CABLE,664,,,
XFINITY,PENNSYLVANIA,PA,Coatesville,CABLE,607,,,
XFINITY,COLORADO,CO,Colorado Springs,CABLE,341,,,
XFINITY,MINNESOTA,MN,Columbia Hgts [N Central,CABLE,628,,,
XFINITY,OHIO,OH,Columbiana-Columbiana CO,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Columbiana-Lawrence CO,CABLE,607,,,
XFINITY,INDIANA,IN,Columbus,CABLE,645,,,
XFINITY,NEW HAMPSHIRE,NH,Concord,CABLE,660,,,
XFINITY,INDIANA,IN,Connersville,CABLE,645,,,
XFINITY,FLORIDA,FL,Coral Gables,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Coraopolis,CABLE,607,,,
XFINITY,OREGON,OR,Corvallis [Regional],CABLE,618,,,
XFINITY,INDIANA,IN,Crawfordsville,CABLE,645,,,
XFINITY,CALIFORNIA,CA,Cupertino,CABLE,614,,,
XFINITY,FLORIDA,FL,Dade County,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Daly City,CABLE,614,,,
XFINITY,CONNECTICUT,CT,Danbury,CABLE,664,,,
XFINITY,ILLINOIS,IL,Danville,CABLE,641,,,
XFINITY,VIRGINIA,VA,Danville Rb,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Davis,CABLE,614,,,
XFINITY,MICHIGAN,MI,Dearborn,CABLE,641,,,
XFINITY,MICHIGAN,MI,Dearborn Heights,CABLE,641,,,
XFINITY,FLORIDA,FL,Debary,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Dedham,CABLE,660,,,
XFINITY,ILLINOIS,IL,Dekalb,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Delaware County,CABLE,607,,,
XFINITY,COLORADO,CO,Denver,CABLE,341,,,
XFINITY,NEW HAMPSHIRE,NH,Derry,CABLE,660,,,
XFINITY,MICHIGAN,MI,Detroit,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Dighton,CABLE,660,,,
XFINITY,ILLINOIS,IL,Dixon,CABLE,641,,,
XFINITY,DELAWARE,DE,Dover,CABLE,607,,,
XFINITY,NEW HAMPSHIRE,NH,Dover,CABLE,660,,,
XFINITY,NEW JERSEY,NJ,Dover/Toms River,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Dracut,CABLE,660,,,
XFINITY,MICHIGAN,MI,Dundee,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Dunmore,CABLE,607,,,
XFINITY,NEW HAMPSHIRE,NH,Durham,CABLE,660,,,
XFINITY,MINNESOTA,MN,Eagan ,CABLE,628,,,
XFINITY,MASSACHUSETTS,MA,East Bridgewater,CABLE,660,,,
XFINITY,MICHIGAN,MI,East Lansing Rb,CABLE,641,,,
XFINITY,OHIO,OH,East Liverpool,CABLE,607,,,
XFINITY,OREGON,OR,East Portland [Regional],CABLE,618,,,
XFINITY,ARKANSAS,AR,Eastern Arkansas,CABLE,635,,,
XFINITY,MASSACHUSETTS,MA,Easton,CABLE,660,,,
XFINITY,WASHINGTON,WA,Edmonds [From Everett],CABLE,769,,,
XFINITY,PENNSYLVANIA,PA,Elizabethtown,CABLE,607,,,
XFINITY,MARYLAND,MD,Elkton,CABLE,607,,,
XFINITY,ILLINOIS,IL,Elmhurst,CABLE,641,,,
XFINITY,OREGON,OR,Eugene-Eugene,CABLE,618,,,
XFINITY,ILLINOIS,IL,Evanston,CABLE,641,,,
XFINITY,NEW HAMPSHIRE,NH,Exeter,CABLE,660,,,
XFINITY,WASHINGTON,WA,Fairchild AFB,CABLE,769,,,
XFINITY,CALIFORNIA,CA,Fairfield [R],CABLE,614,,,
XFINITY,MASSACHUSETTS,MA,Fairhaven,CABLE,660,,,
XFINITY,MASSACHUSETTS,MA,Fall River,CABLE,660,,,
XFINITY,MASSACHUSETTS,MA,Falmouth,CABLE,660,,,
XFINITY,NUEVO MEXICO,NM,Farmington,CABLE,641,,,
XFINITY,VIRGINIA,VA,Fauquier County,CABLE,607,,,
XFINITY,MICHIGAN,MI,Flint,CABLE,641,,,
XFINITY,INDIANA,IN,Fort Recovery,CABLE,645,,,
XFINITY,INDIANA,IN,Fort Wayne,CABLE,645,,,
XFINITY,MASSACHUSETTS,MA,Foxborough,CABLE,660,,,
XFINITY,INDIANA,IN,Frankfort,CABLE,645,,,
XFINITY,MASSACHUSETTS,MA,Franklin,CABLE,660,,,
XFINITY,TENNESSEE,TN,Franklin County,CABLE,616,,,
XFINITY,KENTUCKY,KY,Franklin Telemedia,CABLE,616,,,
XFINITY,MARYLAND,MD,Frederick County,CABLE,607,,,
XFINITY,NEW JERSEY,NJ,Freehold,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Freetown,CABLE,660,,,
XFINITY,CALIFORNIA,CA,Fremont,CABLE,614,,,
XFINITY,CALIFORNIA,CA,Fresno,CABLE,614,,,
XFINITY,MINNESOTA,MN,Fridley,CABLE,628,,,
XFINITY,VIRGINIA,VA,Front Royal,CABLE,607,,,
XFINITY,KENTUCKY,KY,Ft Campbell,CABLE,616,,,
XFINITY,COLORADO,CO,Ft Collins,CABLE,341,,,
XFINITY,PENNSYLVANIA,PA,Ft Loudon-Harrisburg,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Ft Loudon-Wash DC,CABLE,607,,,
XFINITY,FLORIDA,FL,Ft Pierce,CABLE,641,,,
XFINITY,ILLINOIS,IL,Galesburg IL,CABLE,641,,,
XFINITY,NUEVO MEXICO,NM,Gallup,CABLE,641,,,
XFINITY,NEW JERSEY,NJ,Garden ST-Cherry Hill-NY,CABLE,607,,,
XFINITY,NEW JERSEY,NJ,Garden ST-Cherry Hill-Phila,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Gardner,CABLE,660,,,
XFINITY,FLORIDA,FL,Gateway/FT Myers,CABLE,641,,,
XFINITY,FLORIDA,FL,Glades,CABLE,641,,,
XFINITY,COLORADO,CO,Glenwood Springs,CABLE,341,,,
XFINITY,MASSACHUSETTS,MA,Gloucester MA,CABLE,660,,,
XFINITY,NEW JERSEY,NJ,Gloucester NJ,CABLE,607,,,
XFINITY,COLORADO,CO,Granby,CABLE,341,,,
XFINITY,MICHIGAN,MI,Grand Rapids,CABLE,641,,,
XFINITY,MARYLAND,MD,Grantsville,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Grass Valley,CABLE,614,,,
XFINITY,WASHINGTON,WA,Grays Harbor County,CABLE,769,,,
XFINITY,COLORADO,CO,Greeley,CABLE,341,,,
XFINITY,MICHIGAN,MI,Green Co Cable,CABLE,641,,,
XFINITY,INDIANA,IN,Greencastle,CABLE,645,,,
XFINITY,PENNSYLVANIA,PA,Greencastle,CABLE,607,,,
XFINITY,VIRGINIA,VA,Greene County,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Greenfield,CABLE,660,,,
XFINITY,INDIANA,IN,Greensburg,CABLE,645,,,
XFINITY,PENNSYLVANIA,PA,Greensburg,CABLE,607,,,
XFINITY,INDIANA,IN,Greenwood,CABLE,645,,,
XFINITY,INDIANA,IN,Griffith-Chicago,CABLE,645,,,
XFINITY,ILLINOIS,IL,Griffith-South Bend,CABLE,641,,,
XFINITY,CONNECTICUT,CT,Groton,CABLE,664,,,
XFINITY,CALIFORNIA,CA,Half Moon Bay,CABLE,614,,,
XFINITY,INDIANA,IN,Hammond,CABLE,645,,,
XFINITY,MICHIGAN,MI,Hamtramck,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Hanover,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Hanover (Fka Anchor),CABLE,607,,,
XFINITY,MARYLAND,MD,Harford County,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Harrisburg City,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Harrisburg Suburbs,CABLE,607,,,
XFINITY,VIRGINIA,VA,Harrisonburg,CABLE,607,,,
XFINITY,CONNECTICUT,CT,Hartford [Rblt],CABLE,664,,,
XFINITY,INDIANA,IN,Hartford City,CABLE,645,,,
XFINITY,MASSACHUSETTS,MA,Haverhill,CABLE,660,,,
XFINITY,CALIFORNIA,CA,Hayward Rb,CABLE,614,,,
XFINITY,MICHIGAN,MI,Hazel Park,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Healdsburg,CABLE,614,,,
XFINITY,UTAH,UT,Heber City,CABLE,618,,,
XFINITY,CALIFORNIA,CA,Hercules [From Pinole],CABLE,614,,,
XFINITY,NEW YORK,NY,Heritage Hills,CABLE,664,,,
XFINITY,PENNSYLVANIA,PA,Hershey,CABLE,607,,,
XFINITY,FLORIDA,FL,Hialeah,CABLE,641,,,
XFINITY,ILLINOIS,IL,Highland Park,CABLE,641,,,
XFINITY,NEW JERSEY,NJ,Hillsborough-Somerset,CABLE,607,,,
XFINITY,MICHIGAN,MI,Holland,CABLE,641,,,
XFINITY,FLORIDA,FL,Homestead Rb,CABLE,641,,,
XFINITY,ILLINOIS,IL,Homewood-Champaign,CABLE,641,,,
XFINITY,ILLINOIS,IL,Homewood-Chicago,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Hopkinton,CABLE,660,,,
XFINITY,TEXAS,TX,Houston (TW),CABLE,501,,,
XFINITY,MARYLAND,MD,Howard County,CABLE,607,,,
XFINITY,WEST VIRGINIA,WV,"Huntington, WV",CABLE,607,,,
XFINITY,FLORIDA,FL,Ibis West Palm Beach,CABLE,641,,,
XFINITY,MISSOURI,MO,Independence,CABLE,628,,,
XFINITY,INDIANA,IN,Indianapolis,CABLE,645,,,
XFINITY,ILLINOIS,IL,Indianola,CABLE,641,,,
XFINITY,MICHIGAN,MI,Jackson,CABLE,641,,,
XFINITY,FLORIDA,FL,Jacksonville AD,CABLE,641,,,
XFINITY,INDIANA,IN,Jasper County,CABLE,645,,,
XFINITY,NEW JERSEY,NJ,Jersey City,CABLE,607,,,
XFINITY,MINNESOTA,MN,Jordan,CABLE,628,,,
XFINITY,PENNSYLVANIA,PA,Kennett Square,CABLE,607,,,
XFINITY,ILLINOIS,IL,Kewanee,CABLE,641,,,
XFINITY,FLORIDA,FL,Key West,CABLE,641,,,
XFINITY,WASHINGTON,WA,King County South AD,CABLE,769,,,
XFINITY,WASHINGTON,WA,Kirkland,CABLE,769,,,
XFINITY,PENNSYLVANIA,PA,Kiskiminetas,CABLE,607,,,
XFINITY,INDIANA,IN,Kokomo,CABLE,645,,,
XFINITY,ILLINOIS,IL,Ladd,CABLE,641,,,
XFINITY,INDIANA,IN,Lafayette-Lafayette,CABLE,645,,,
XFINITY,FLORIDA,FL,Lake City,CABLE,641,,,
XFINITY,FLORIDA,FL,Lake County AD,CABLE,641,,,
XFINITY,MICHIGAN,MI,Lake Orion,CABLE,641,,,
XFINITY,ILLINOIS,IL,Lake Zurich,CABLE,641,,,
XFINITY,NEW JERSEY,NJ,Lambertville,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Lancaster,CABLE,660,,,
XFINITY,PENNSYLVANIA,PA,Lancaster,CABLE,607,,,
XFINITY,MICHIGAN,MI,Lansing,CABLE,641,,,
XFINITY,INDIANA,IN,Laporte,CABLE,645,,,
XFINITY,NUEVO MEXICO,NM,Las Cruces Rb,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Lawrence,CABLE,660,,,
XFINITY,INDIANA,IN,Lawrenceburg,CABLE,645,,,
XFINITY,PENNSYLVANIA,PA,Lebanon,CABLE,607,,,
XFINITY,INDIANA,IN,Lebanon (At),CABLE,645,,,
XFINITY,FLORIDA,FL,Lehigh Acres,CABLE,641,,,
XFINITY,MICHIGAN,MI,Lenawee County,CABLE,641,,,
XFINITY,VIRGINIA,VA,Lexington,CABLE,607,,,
XFINITY,ILLINOIS,IL,Lincoln IL,CABLE,641,,,
XFINITY,OREGON,OR,Linn County [Regional],CABLE,618,,,
XFINITY,INDIANA,IN,Linton (At),CABLE,645,,,
XFINITY,ARKANSAS,AR,Little Rock AD,CABLE,635,,,
XFINITY,FLORIDA,FL,Live Oak,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Lock Haven,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Lodi,CABLE,614,,,
XFINITY,UTAH,UT,Logan,CABLE,618,,,
XFINITY,INDIANA,IN,Logansport,CABLE,645,,,
XFINITY,NEW HAMPSHIRE,NH,Londonderry 860,CABLE,660,,,
XFINITY,NEW JERSEY,NJ,Long Hill,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Longmeadow,CABLE,660,,,
XFINITY,COLORADO,CO,Longmont Rb,CABLE,341,,,
XFINITY,COLORADO,CO,Longmont/Loveland,CABLE,341,,,
XFINITY,WASHINGTON,WA,Longview,CABLE,769,,,
XFINITY,NUEVO MEXICO,NM,Los Alamos,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Los Altos,CABLE,614,,,
XFINITY,CALIFORNIA,CA,Los Banos,CABLE,614,,,
XFINITY,CALIFORNIA,CA,Los Gatos Rb,CABLE,614,,,
XFINITY,VIRGINIA,VA,Loudoun County,CABLE,607,,,
XFINITY,VIRGINIA,VA,Louisa,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Lowell,CABLE,660,,,
XFINITY,PENNSYLVANIA,PA,Lower Merion,CABLE,607,,,
XFINITY,VIRGINIA,VA,Luray,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Lykens-Harrisburg,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Lykens-Wilkes,CABLE,607,,,
XFINITY,INDIANA,IN,Lynn-Winchester,CABLE,645,,,
XFINITY,ILLINOIS,IL,Macomb,CABLE,641,,,
XFINITY,MINNESOTA,MN,Madelia,CABLE,628,,,
XFINITY,PENNSYLVANIA,PA,Main Line,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Malden,CABLE,660,,,
XFINITY,NEW HAMPSHIRE,NH,Manchester,CABLE,660,,,
XFINITY,WISCONSIN,WI,Manitowoc,CABLE,628,,,
XFINITY,MASSACHUSETTS,MA,Mansfield,CABLE,660,,,
XFINITY,NEW JERSEY,NJ,Maple Shade,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Marblehead,CABLE,660,,,
XFINITY,FLORIDA,FL,Marion County,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Marlborough,CABLE,660,,,
XFINITY,WEST VIRGINIA,WV,Martinsburg,CABLE,607,,,
XFINITY,VIRGINIA,VA,Martinsville,CABLE,607,,,
XFINITY,INDIANA,IN,Martinsville (At),CABLE,645,,,
XFINITY,WASHINGTON,WA,Marysville,CABLE,769,,,
XFINITY,MASSACHUSETTS,MA,Mashpee,CABLE,660,,,
XFINITY,MASSACHUSETTS,MA,Maynard North,CABLE,660,,,
XFINITY,ILLINOIS,IL,Mchenry,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Mckeesport,CABLE,607,,,
XFINITY,OREGON,OR,Mcminnville [Regional],CABLE,618,,,
XFINITY,NEW JERSEY,NJ,Meadowlands,CABLE,607,,,
XFINITY,MINNESOTA,MN,Mendota,CABLE,628,,,
XFINITY,ILLINOIS,IL,Mendota-Chicago,CABLE,641,,,
XFINITY,ILLINOIS,IL,Mendota-Davenport,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Merced,CABLE,614,,,
XFINITY,NEW JERSEY,NJ,Mercer County,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Methuen,CABLE,660,,,
XFINITY,FLORIDA,FL,Metro Miami,CABLE,641,,,
XFINITY,GEORGIA,GA,Metter,CABLE,526,,,
XFINITY,PENNSYLVANIA,PA,Meyersdale,CABLE,607,,,
XFINITY,FLORIDA,FL,Miami-Dade County,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Middleborough,CABLE,660,,,
XFINITY,NEW JERSEY,NJ,Middlesex County,CABLE,607,,,
XFINITY,CONNECTICUT,CT,Middletown,CABLE,664,,,
XFINITY,MASSACHUSETTS,MA,Milford,CABLE,660,,,
XFINITY,PENNSYLVANIA,PA,Mill Hall - Wilkes Barre,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Mill Hall-Johnstown,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Millersburg,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Milpitas Rb,CABLE,614,,,
XFINITY,MINNESOTA,MN,Minneapolis,CABLE,628,,,
XFINITY,CALIFORNIA,CA,Modesto,CABLE,614,,,
XFINITY,NEW JERSEY,NJ,Monmouth,CABLE,607,,,
XFINITY,MICHIGAN,MI,Monroe MI,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Monroeville,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Monterey,CABLE,614,,,
XFINITY,MARYLAND,MD,Montgomery Md,CABLE,607,,,
XFINITY,INDIANA,IN,Monticello,CABLE,645,,,
XFINITY,VERMONT,VT,Montpelier,CABLE,362,,,
XFINITY,MINNESOTA,MN,Montrose,CABLE,628,,,
XFINITY,WEST VIRGINIA,WV,Morgantown,CABLE,607,,,
XFINITY,ILLINOIS,IL,Morton Grove,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Mountain View,CABLE,614,,,
XFINITY,INDIANA,IN,Muncie,CABLE,645,,,
XFINITY,MASSACHUSETTS,MA,Nahant,CABLE,660,,,
XFINITY,MASSACHUSETTS,MA,Nantucket,CABLE,660,,,
XFINITY,CALIFORNIA,CA,Napa [R] AD,CABLE,614,,,
XFINITY,ILLINOIS,IL,Naperville,CABLE,641,,,
XFINITY,NEW HAMPSHIRE,NH,Nashua,CABLE,660,,,
XFINITY,TENNESSEE,TN,Nashville AD,CABLE,616,,,
XFINITY,MASSACHUSETTS,MA,Needham,CABLE,660,,,
XFINITY,MASSACHUSETTS,MA,New Bedford,CABLE,660,,,
XFINITY,PENNSYLVANIA,PA,New Castle,CABLE,607,,,
XFINITY,DELAWARE,DE,New Castle County,CABLE,607,,,
XFINITY,CONNECTICUT,CT,New Haven,CABLE,664,,,
XFINITY,MINNESOTA,MN,New Prague,CABLE,628,,,
XFINITY,MINNESOTA,MN,New Ulm,CABLE,628,,,
XFINITY,CALIFORNIA,CA,Newark New,CABLE,614,,,
XFINITY,MASSACHUSETTS,MA,Newburyport,CABLE,660,,,
XFINITY,MICHIGAN,MI,Niles,CABLE,641,,,
XFINITY,MICHIGAN,MI,Niles Consolidated,CABLE,641,,,
XFINITY,INDIANA,IN,Noblesville,CABLE,645,,,
XFINITY,PENNSYLVANIA,PA,Norristown,CABLE,607,,,
XFINITY,MINNESOTA,MN,North Metro ,CABLE,628,,,
XFINITY,MICHIGAN,MI,North Oakland,CABLE,641,,,
XFINITY,COLORADO,CO,North Suburbs,CABLE,341,,,
XFINITY,MASSACHUSETTS,MA,Northampton,CABLE,660,,,
XFINITY,ILLINOIS,IL,Northbrook,CABLE,641,,,
XFINITY,CONNECTICUT,CT,Norwich,CABLE,664,,,
XFINITY,CALIFORNIA,CA,Novato,CABLE,614,,,
